﻿ Liste des Entreprises de Haute-Vienne ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 218 703 502    ; 21 870 350 200 011    ;COMMUNE DE CHAMPNETERY;;;;LE BOURG;87400;CHAMPNETERY;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;11;PME;;;;;;;;;87035;84.11Z;NAFRev2;O
 218 703 601    ; 21 870 360 100 011    ;COMMUNE DE CHAMPSAC;;1;RUE;DES FONTAINES;87230;CHAMPSAC;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;11;PME;;;;;;;;;87036;84.11Z;NAFRev2;O
 218 703 700    ; 21 870 370 000 011    ;COMMUNE LA CHAPELLE MONTBRANDEIX;;;;;87440;LA CHAPELLE MONTBRANDEIX;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;11;PME;;;;;;;;;87037;84.11Z;NAFRev2;O
 218 703 809    ; 21 870 380 900 010    ;COMMUNE DE CHAPTELAT;;54;RUE;SAINT ELOI;87270;CHAPTELAT;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;10;PME;;;;;;;;;87038;84.11Z;NAFRev2;O
 218 703 908    ; 21 870 390 800 010    ;COMMUNE DE CHATEAU CHERVIX;;;;;87380;CHATEAU CHERVIX;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;10;PME;;;;;;;;;87039;84.11Z;NAFRev2;O
 218 704 005    ; 21 870 400 500 014    ;COMMUNE DE CHATEAUNEUF LA FORET;;;PL;DU 8 MAI;87130;CHATEAUNEUF LA FORET;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;14;PME;;;;;;;;;87040;84.11Z;NAFRev2;O
 218 704 104    ; 21 870 410 400 015    ;COMMUNE DE CHATEAUPONSAC;;1;PL;DE LA REPUBLIQUE;87290;CHATEAUPONSAC;01/03/1983;12;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;15;PME;;;;;;;;;87041;84.11Z;NAFRev2;O
 218 704 203    ; 21 870 420 300 015    ;COMMUNE LE CHATENET EN DOGNON;;;;;87400;LE CHATENET EN DOGNON;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;15;PME;;;;;;;;;87042;84.11Z;NAFRev2;O
 218 704 302    ; 21 870 430 200 015    ;COMMUNE DE CHEISSOUX;;;;;87460;CHEISSOUX;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;15;PME;;;;;;;;;87043;84.11Z;NAFRev2;O
 218 704 401    ; 21 870 440 100 015    ;COMMUNE DE CHERONNAC;;;;LE BOURG;87600;CHERONNAC;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;15;PME;;;;;;;;;87044;84.11Z;NAFRev2;O
 218 704 500    ; 21 870 450 000 014    ;COMMUNE DE CIEUX;;6;AV;DU LAC;87520;CIEUX;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;14;PME;;;;;;;;;87045;84.11Z;NAFRev2;O
 218 704 609    ; 21 870 460 900 013    ;COMMUNE DE COGNAC LA FORET;;;;;87310;COGNAC LA FORET;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;13;PME;;;;;;;;;87046;84.11Z;NAFRev2;O
 218 704 708    ; 21 870 470 800 013    ;COMMUNE DE COMPREIGNAC;;4;PL;DU 11 NOVEMBRE 1918;87140;COMPREIGNAC;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;13;PME;;;;;;;;;87047;84.11Z;NAFRev2;O
 218 704 807    ; 21 870 480 700 013    ;COMMUNE DE CONDAT SUR VIENNE;;2;PL;DE LA MAIRIE;87920;CONDAT SUR VIENNE;01/03/1983;21;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;21;2017;13;PME;;;;;;;;;87048;84.11Z;NAFRev2;O
 218 704 906    ; 21 870 490 600 013    ;COMMUNE DE COUSSAC BONNEVAL;;1;PL;DANIEL LAMAZIERE;87500;COUSSAC BONNEVAL;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;13;PME;;;;;;;;;87049;84.11Z;NAFRev2;O
 218 705 002    ; 21 870 500 200 010    ;COMMUNE DE COUZEIX;;176;AV;DE LIMOGES;87270;COUZEIX;01/03/1983;22;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;22;2017;10;PME;;;;;;;;;87050;84.11Z;NAFRev2;O
 218 705 101    ; 21 870 510 100 010    ;COMMUNE DE LA CROISILLE SUR BRIANCE;;;;;87130;LA CROISILLE SUR BRIANCE;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;10;PME;;;;;;;;;87051;84.11Z;NAFRev2;O
 218 705 200    ; 21 870 520 000 010    ;COMMUNE DE LA CROIX SUR GARTEMPE;;;;;87210;LA CROIX SUR GARTEMPE;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;10;PME;;;;;;;;;87052;84.11Z;NAFRev2;O
 218 705 309    ; 21 870 530 900 019    ;COMMUNE DE CROMAC;;;;;87160;CROMAC;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;19;PME;;;;;;;;;87053;84.11Z;NAFRev2;O
 218 705 408    ; 21 870 540 800 019    ;COMMUNE DE CUSSAC;;1;PL;DE LA MAIRIE;87150;CUSSAC;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;19;PME;;;;;;;;;87054;84.11Z;NAFRev2;O
 218 705 606    ; 21 870 560 600 018    ;COMMUNE DE DINSAC;;;;LE BOURG;87210;DINSAC;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;18;PME;;;;;;;;;87056;84.11Z;NAFRev2;O
 218 705 705    ; 21 870 570 500 018    ;COMMUNE DE DOMPIERRE LES EGLISES;;;;LE BOURG;87190;DOMPIERRE LES EGLISES;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;18;PME;;;;;;;;;87057;84.11Z;NAFRev2;O
 218 705 804    ; 21 870 580 400 019    ;COMMUNE DE DOMPS;;;;;87120;DOMPS;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;19;PME;;;;;;;;;87058;84.11Z;NAFRev2;O
 218 705 903    ; 21 870 590 300 019    ;COMMUNE LE DORAT;;11;AV;LOUIS RICOUX;87210;LE DORAT;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;19;PME;;;;;;;;;87059;84.11Z;NAFRev2;O
 218 706 000    ; 21 870 600 000 013    ;COMMUNE DE DOURNAZAC;;1;RUE;DU 11 NOVEMBRE 1918;87230;DOURNAZAC;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;13;PME;;;;;;;;;87060;84.11Z;NAFRev2;O
 218 706 109    ; 21 870 610 900 012    ;COMMUNE DE DROUX;;;;;87190;DROUX;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;12;PME;;;;;;;;;87061;84.11Z;NAFRev2;O
 218 706 208    ; 21 870 620 800 012    ;COMMUNE D EYBOULEUF;;;;;87400;EYBOULEUF;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;12;PME;;;;;;;;;87062;84.11Z;NAFRev2;O
 218 706 307    ; 21 870 630 700 012    ;COMMUNE D'EYJEAUX;;;;LE BOURG;87220;EYJEAUX;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;12;PME;;;;;;;;;87063;84.11Z;NAFRev2;O
 218 706 406    ; 21 870 640 600 012    ;COMMUNE D EYMOUTIERS;;8;RUE;DE LA COLLEGIALE;87120;EYMOUTIERS;01/03/1983;12;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;12;PME;;;;;;;;;87064;84.11Z;NAFRev2;O
 218 706 505    ; 21 870 650 500 011    ;COMMUNE DE FEYTIAT;;;;CHATEAU MAS CERISE;87220;FEYTIAT;01/03/1983;21;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;22;2017;11;PME;;;;;;;;;87065;84.11Z;NAFRev2;O
 218 706 604    ; 21 870 660 400 012    ;COMMUNE DE FLAVIGNAC;;19;PL;DU 8 MAI 1945;87230;FLAVIGNAC;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;12;PME;;;;;;;;;87066;84.11Z;NAFRev2;O
 218 706 703    ; 21 870 670 300 012    ;COMMUNE DE FOLLES;;;;LE BOURG;87250;FOLLES;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;12;PME;;;;;;;;;87067;84.11Z;NAFRev2;O
 218 706 802    ; 21 870 680 200 012    ;COMMUNE DE FROMENTAL;;1;RUE;JEAN CACAUD;87250;FROMENTAL;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;12;PME;;;;;;;;;87068;84.11Z;NAFRev2;O
 218 706 901    ; 21 870 690 100 012    ;COMMUNE DE GAJOUBERT;;;;;87330;GAJOUBERT;01/03/1983;1;2017;;true;01/03/1983;7210;84.11Z;Administration publique générale;1;2017;12;PME;;;;;;;;;87069;84.11Z;NAFRev2;O
 218 707 008    ; 21 870 700 800 015    ;COMMUNE LA GENEYTOUSE;;;;LE BOURG;87400;LA GENEYTOUSE;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;15;PME;;;;;;;;;87070;84.11Z;NAFRev2;O
 218 707 107    ; 21 870 710 700 015    ;COMMUNE DE GLANDON;;;LOT;JEAN MOULIN;87500;GLANDON;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;15;PME;;;;;;;;;87071;84.11Z;NAFRev2;O
 218 707 206    ; 21 870 720 600 015    ;COMMUNE DE GLANGES;;;;;87380;GLANGES;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;15;PME;;;;;;;;;87072;84.11Z;NAFRev2;O
 218 707 305    ; 21 870 730 500 015    ;COMMUNE DE GORRE;;;;;87310;GORRE;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;15;PME;;;;;;;;;87073;84.11Z;NAFRev2;O
 218 707 404    ; 21 870 740 400 016    ;COMMUNE DE LES GRANDS CHEZEAUX;;;;LE BOURG;87160;LES GRANDS CHEZEAUX;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;16;PME;;;;;;;;;87074;84.11Z;NAFRev2;O
 218 707 503    ; 21 870 750 300 015    ;COMMUNE D ISLE;;15;RUE;JOSEPH CAZAUTETS;87170;ISLE;01/03/1983;22;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;22;2017;15;PME;;;;;;;;;87075;84.11Z;NAFRev2;O
 218 707 602    ; 21 870 760 200 015    ;COMMUNE DE JABREILLES LES BORDES;;;;;87370;JABREILLES LES BORDES;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;15;PME;;;;;;;;;87076;84.11Z;NAFRev2;O
 218 707 701    ; 21 870 770 100 015    ;COMMUNE DE JANAILHAC;;;;LE BOURG;87800;JANAILHAC;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;15;PME;;;;;;;;;87077;84.11Z;NAFRev2;O
 218 707 800    ; 21 870 780 000 015    ;COMMUNE DE JAVERDAT;;;;LE BOURG;87520;JAVERDAT;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;15;PME;;;;;;;;;87078;84.11Z;NAFRev2;O
 218 707 909    ; 21 870 790 900 014    ;COMMUNE DE LA JONCHERE SAINT MAURICE;;14;RUE;DE LIMOGES;87340;LA JONCHERE SAINT MAURICE;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;14;PME;;;;;;;;;87079;84.11Z;NAFRev2;O
 218 708 006    ; 21 870 800 600 018    ;COMMUNE DE JOUAC;;;;LE BOURG;87890;JOUAC;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;18;PME;;;;;;;;;87080;84.11Z;NAFRev2;O
 218 708 105    ; 21 870 810 500 018    ;COMMUNE DE JOURGNAC;;;;;87800;JOURGNAC;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;18;PME;;;;;;;;;87081;84.11Z;NAFRev2;O
 218 708 204    ; 21 870 820 400 019    ;COMMUNE DE LADIGNAC LE LONG;;;;LE BOURG;87500;LADIGNAC LE LONG;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;19;PME;;;;;;;;;87082;84.11Z;NAFRev2;O
 218 708 303    ; 21 870 830 300 019    ;COMMUNE DE LAURIERE;;3;PL;GENERAL THOUMAS;87370;LAURIERE;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;19;PME;;;;;;;;;87083;84.11Z;NAFRev2;O
 218 708 402    ; 21 870 840 200 019    ;COMMUNE DE LAVIGNAC;;;;;87230;LAVIGNAC;01/03/1983;1;2017;;true;01/03/1983;7210;84.11Z;Administration publique générale;1;2017;19;PME;;;;;;;;;87084;84.11Z;NAFRev2;O
 218 708 501    ; 21 870 850 100 018    ;COMMUNE DE LIMOGES;;9;PL;LEON BETOULLE;87000;LIMOGES;01/03/1983;42;2017;;true;01/07/1969;7210;84.11Z;Administration publique générale;51;2017;18;ETI;;;;;;;;;87085;84.11Z;NAFRev2;O
 218 708 600    ; 21 870 860 000 018    ;COMMUNE DE LINARDS;;9;RUE;DU DOCTEUR TOURAILLE;87130;LINARDS;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;18;PME;;;;;;;;;87086;84.11Z;NAFRev2;O
 218 708 709    ; 21 870 870 900 017    ;COMMUNE DE LUSSAC LES EGLISES;;3;AV;FRANCOIS DE BOURDELLE;87360;LUSSAC LES EGLISES;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;17;PME;;;;;;;;;87087;84.11Z;NAFRev2;O
 218 708 808    ; 21 870 880 800 017    ;COMMUNE DE MAGNAC BOURG;;4;RTE;NATIONALE 20;87380;MAGNAC BOURG;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;17;PME;;;;;;;;;87088;84.11Z;NAFRev2;O
 218 708 907    ; 21 870 890 700 017    ;COMMUNE DE MAGNAC LAVAL;;;PL;DE LA REPUBLIQUE;87190;MAGNAC LAVAL;01/03/1983;12;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;17;PME;;;;;;;;;87089;84.11Z;NAFRev2;O
 218 709 004    ; 21 870 900 400 012    ;COMMUNE DE MAILHAC SUR BENAIZE;;;;;87160;MAILHAC SUR BENAIZE;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;12;PME;;;;;;;;;87090;84.11Z;NAFRev2;O
 218 709 103    ; 21 870 910 300 012    ;COMMUNE DE MAISONNAIS SUR TARDOIRE;;;;;87440;MAISONNAIS SUR TARDOIRE;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;12;PME;;;;;;;;;87091;84.11Z;NAFRev2;O
 218 709 202    ; 21 870 920 200 012    ;COMMUNE DE MARVAL;;;;;87440;MARVAL;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;12;PME;;;;;;;;;87092;84.11Z;NAFRev2;O
 218 709 301    ; 21 870 930 100 012    ;COMMUNE DE MASLEON;;;;;87130;MASLEON;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;12;PME;;;;;;;;;87093;84.11Z;NAFRev2;O
 218 709 400    ; 21 870 940 000 012    ;COMMUNE DE MEILHAC;;;;;87800;MEILHAC;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;12;PME;;;;;;;;;87094;84.11Z;NAFRev2;O
 218 709 509    ; 21 870 950 900 010    ;COMMUNE DE MEUZAC;;;;LE BOURG;87380;MEUZAC;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;10;PME;;;;;;;;;87095;84.11Z;NAFRev2;O
 218 709 608    ; 21 870 960 800 010    ;COMMUNE DE LA MEYZE;;1;SQ;PITTEM;87800;LA MEYZE;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;10;PME;;;;;;;;;87096;84.11Z;NAFRev2;O
 218 709 905    ; 21 870 990 500 010    ;COMMUNE DE MOISSANNES;;;;LE BOURG;87400;MOISSANNES;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;10;PME;;;;;;;;;87099;84.11Z;NAFRev2;O
 218 710 002    ; 21 871 000 200 013    ;COMMUNE DE MONTROL SENARD;;;;;87330;MONTROL SENARD;01/03/1983;2;2017;;true;01/03/1983;7210;84.11Z;Administration publique générale;2;2017;13;PME;;;;;;;;;87100;84.11Z;NAFRev2;O
 218 710 101    ; 21 871 010 100 013    ;COMMUNE DE MORTEMART;;1;RUE;DES AUGUSTINS;87330;MORTEMART;01/03/1983;2;2017;;true;01/03/1983;7210;84.11Z;Administration publique générale;2;2017;13;PME;;;;;;;;;87101;84.11Z;NAFRev2;O
 218 710 309    ; 21 871 030 900 012    ;COMMUNE DE NANTIAT;;14;RUE;DE L'HOTEL DE VILLE;87140;NANTIAT;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;12;PME;;;;;;;;;87103;84.11Z;NAFRev2;O
 218 710 408    ; 21 871 040 800 012    ;COMMUNE DE NEDDE;;;;;87120;NEDDE;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;12;PME;;;;;;;;;87104;84.11Z;NAFRev2;O
 218 710 507    ; 21 871 050 700 011    ;COMMUNE DE NEUVIC ENTIER;;8;RUE;DE LA REPUBLIQUE;87130;NEUVIC ENTIER;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;11;PME;;;;;;;;;87105;84.11Z;NAFRev2;O
 218 710 606    ; 21 871 060 600 011    ;COMMUNE DE NEXON;;6;PL;DE L'EGLISE;87800;NEXON;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;21;2017;11;PME;;;;;;;;;87106;84.11Z;NAFRev2;O
 218 710 705    ; 21 871 070 500 011    ;COMMUNE DE NIEUL;;;;;87510;NIEUL;01/03/1983;12;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;11;PME;;;;;;;;;87107;84.11Z;NAFRev2;O
 218 710 804    ; 21 871 080 400 012    ;COMMUNE DE NOUIC;;;;;87330;NOUIC;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;12;PME;;;;;;;;;87108;84.11Z;NAFRev2;O
 218 710 903    ; 21 871 090 300 012    ;COMMUNE D ORADOUR SAINT GENEST;;;;;87210;ORADOUR SAINT GENEST;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;12;PME;;;;;;;;;87109;84.11Z;NAFRev2;O
 218 711 000    ; 21 871 100 000 016    ;COMMUNE D ORADOUR SUR GLANE;;1;PL;CHARLES DE GAULLE;87520;ORADOUR SUR GLANE;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;16;PME;;;;;;;;;87110;84.11Z;NAFRev2;O
 218 711 109    ; 21 871 110 900 015    ;COMMUNE D ORADOUR SUR VAYRES;;26;RUE;DU GENERAL DE GAULLE;87150;ORADOUR SUR VAYRES;01/03/1983;12;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;15;PME;;;;;;;;;87111;84.11Z;NAFRev2;O
 218 711 208    ; 21 871 120 800 015    ;COMMUNE DE PAGEAS;;;;;87230;PAGEAS;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;15;PME;;;;;;;;;87112;84.11Z;NAFRev2;O
 218 711 307    ; 21 871 130 700 015    ;COMMUNE LE PALAIS SUR VIENNE;;20;RUE;JULES FERRY;87410;LE PALAIS SUR VIENNE;01/03/1983;21;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;22;2017;15;PME;;;;;;;;;87113;84.11Z;NAFRev2;O
 218 711 406    ; 21 871 140 600 015    ;COMMUNE DE PANAZOL;;1;PL;DE LA MAIRIE;87350;PANAZOL;01/03/1983;22;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;31;2017;15;PME;;;;;;;;;87114;84.11Z;NAFRev2;O
 218 711 505    ; 21 871 150 500 014    ;COMMUNE DE PENSOL;;;;;87440;PENSOL;01/03/1983;1;2017;;true;01/03/1983;7210;84.11Z;Administration publique générale;1;2017;14;PME;;;;;;;;;87115;84.11Z;NAFRev2;O
 218 711 604    ; 21 871 160 400 015    ;COMMUNE DE PEYRAT DE BELLAC;;;;;87300;PEYRAT DE BELLAC;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;15;PME;;;;;;;;;87116;84.11Z;NAFRev2;O
 218 711 703    ; 21 871 170 300 015    ;COMMUNE DE PEYRAT LE CHATEAU;;;;LE BOURG;87470;PEYRAT LE CHATEAU;01/03/1983;12;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;15;PME;;;;;;;;;87117;84.11Z;NAFRev2;O
 218 711 802    ; 21 871 180 200 015    ;COMMUNE DE PEYRILHAC;;;;;87510;PEYRILHAC;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;15;PME;;;;;;;;;87118;84.11Z;NAFRev2;O
 218 711 901    ; 21 871 190 100 015    ;COMMUNE DE PIERRE BUFFIERE;;;PL;DE LA LIBERATION;87260;PIERRE BUFFIERE;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;15;PME;;;;;;;;;87119;84.11Z;NAFRev2;O
 218 712 008    ; 21 871 200 800 018    ;COMMUNE DE LA PORCHERIE;;;;;87380;LA PORCHERIE;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;18;PME;;;;;;;;;87120;84.11Z;NAFRev2;O
 218 712 107    ; 21 871 210 700 018    ;COMMUNE DE RANCON;;;;;87290;RANCON;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;18;PME;;;;;;;;;87121;84.11Z;NAFRev2;O
 218 712 206    ; 21 871 220 600 018    ;COMMUNE DE RAZES;;;;;87640;RAZES;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;18;PME;;;;;;;;;87122;84.11Z;NAFRev2;O
 218 712 305    ; 21 871 230 500 018    ;COMMUNE DE REMPNAT;;;;;87120;REMPNAT;01/03/1983;2;2017;;true;01/03/1983;7210;84.11Z;Administration publique générale;2;2017;18;PME;;;;;;;;;87123;84.11Z;NAFRev2;O
 218 712 404    ; 21 871 240 400 019    ;COMMUNE DE RILHAC LASTOURS;;;;;87800;RILHAC LASTOURS;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;2;2017;19;PME;;;;;;;;;87124;84.11Z;NAFRev2;O
 218 712 503    ; 21 871 250 300 018    ;COMMUNE DE RILHAC RANCON;;2;RUE;LE PEROU;87570;RILHAC RANCON;01/03/1983;21;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;21;2017;18;PME;;;;;;;;;87125;84.11Z;NAFRev2;O
 218 712 602    ; 21 871 260 200 018    ;COMMUNE DE ROCHECHOUART;;;PL;DU CHATEAU;87600;ROCHECHOUART;01/03/1983;12;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;21;2017;18;PME;;;;;;;;;87126;84.11Z;NAFRev2;O
 218 712 701    ; 21 871 270 100 018    ;COMMUNE DE LA ROCHE L ABEILLE;;10;PL;DU 11 NOVEMBRE 1918;87800;LA ROCHE L'ABEILLE;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;18;PME;;;;;;;;;87127;84.11Z;NAFRev2;O
 218 712 909    ; 21 871 290 900 017    ;COMMUNE DE ROYERES;;;;;87400;ROYERES;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;17;PME;;;;;;;;;87129;84.11Z;NAFRev2;O
 218 713 006    ; 21 871 300 600 011    ;COMMUNE DE ROZIERS SAINT GEORGES;;;;;87130;ROZIERS SAINT GEORGES;01/03/1983;1;2017;;true;01/03/1983;7210;84.11Z;Administration publique générale;1;2017;11;PME;;;;;;;;;87130;84.11Z;NAFRev2;O
 218 713 105    ; 21 871 310 500 011    ;COMMUNE DE SAILLAT SUR VIENNE;;;;;87720;SAILLAT SUR VIENNE;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;11;PME;;;;;;;;;87131;84.11Z;NAFRev2;O
 218 713 204    ; 21 871 320 400 012    ;COMMUNE DE SAINT AMAND LE PETIT;;;;;87120;SAINT AMAND LE PETIT;01/03/1983;1;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;1;2017;12;PME;;;;;;;;;87132;84.11Z;NAFRev2;O
 218 713 303    ; 21 871 330 300 012    ;COMMUNE DE SAINT AMAND MAGNAZEIX;;;;LE BOURG;87290;SAINT AMAND MAGNAZEIX;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;12;PME;;;;;;;;;87133;84.11Z;NAFRev2;O
 218 713 402    ; 21 871 340 200 012    ;COMMUNE DE SAINTE ANNE SAINT PRIEST;;;;;87120;SAINTE ANNE SAINT PRIEST;01/03/1983;1;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;1;2017;12;PME;;;;;;;;;87134;84.11Z;NAFRev2;O
 218 713 501    ; 21 871 350 100 011    ;COMMUNE DE SAINT AUVENT;;;;;87310;SAINT AUVENT;01/03/1983;11;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;11;2017;11;PME;;;;;;;;;87135;84.11Z;NAFRev2;O
 218 713 709    ; 21 871 370 900 010    ;COMMUNE DE SAINT BAZILE;;;;;87150;SAINT BAZILE;01/03/1983;2;2017;;true;01/03/1983;7210;84.11Z;Administration publique générale;2;2017;10;PME;;;;;;;;;87137;84.11Z;NAFRev2;O
 218 713 808    ; 21 871 380 800 010    ;COMMUNE DE SAINT BONNET BRIANCE;;;;LE BOURG;87260;SAINT BONNET BRIANCE;01/03/1983;3;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;10;PME;;;;;;;;;87138;84.11Z;NAFRev2;O
 218 713 907    ; 21 871 390 700 010    ;COMMUNE DE SAINT BONNET DE BELLAC;;;;;87300;SAINT BONNET DE BELLAC;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;3;2017;10;PME;;;;;;;;;87139;84.11Z;NAFRev2;O
 218 714 004    ; 21 871 400 400 015    ;COMMUNE DE SAINT BRICE SUR VIENNE;;1;PL;MAISONDIEU;87200;SAINT BRICE SUR VIENNE;01/03/1983;2;2017;;true;01/01/1983;7210;84.11Z;Administration publique générale;12;2017;15;PME;;;;;;;;;87140;84.11Z;NAFRev2;O
